Zeit;MWh
17.03.2020; 177.446,2 
18.03.2020; 173.440,4 
19.03.2020; 167.977,5 
20.03.2020; 162.360,6 
21.03.2020; 148.927,1 
22.03.2020; 146.009,7 
23.03.2020; 171.421,4 
24.03.2020; 165.710,4 
25.03.2020; 170.018,8 
26.03.2020; 167.511,8 
27.03.2020; 160.527,0 
28.03.2020; 142.754,5 
29.03.2020; 130.818,8 
30.03.2020; 167.032,3 
31.03.2020; 167.489,0 
01.04.2020; 168.062,5 
02.04.2020; 164.518,2 
03.04.2020; 165.404,8 
04.04.2020; 139.436,7 
05.04.2020; 134.043,8 
06.04.2020; 162.177,7 
07.04.2020; 153.440,3 
08.04.2020; 151.231,9 
09.04.2020; 151.865,3 
10.04.2020; 147.884,8 
11.04.2020; 126.415,0 
12.04.2020; 119.416,8 
13.04.2020; 126.419,5 
14.04.2020; 155.087,6 
15.04.2020; 155.176,6 
16.04.2020; 150.564,8 
17.04.2020; 148.591,0 
18.04.2020; 127.949,7 
19.04.2020; 123.970,1 
20.04.2020; 148.105,6 
21.04.2020; 147.066,1 
22.04.2020; 150.505,9 
23.04.2020; 149.287,3 
24.04.2020; 145.822,6 
25.04.2020; 125.966,6 
26.04.2020; 116.345,5 
27.04.2020; 147.892,4 
28.04.2020; 148.666,4 
29.04.2020; 150.682,0 
30.04.2020; 151.736,9 
01.05.2020; 124.005,4 
02.05.2020; 126.713,1 
03.05.2020; 120.458,5 
04.05.2020; 149.240,6 
05.05.2020; 152.255,4 
06.05.2020; 152.371,3 
07.05.2020; 152.030,2 
08.05.2020; 152.972,7 
09.05.2020; 134.580,2 
10.05.2020; 119.608,5 
11.05.2020; 151.431,5 
12.05.2020; 153.485,8 
13.05.2020; 154.359,1 
14.05.2020; 153.584,5 
15.05.2020; 153.426,5 
16.05.2020; 128.649,0 
17.05.2020; 119.548,6 
18.05.2020; 150.447,6 
19.05.2020; 157.698,2 
20.05.2020; 152.044,6 
21.05.2020; 124.098,0 
22.05.2020; 143.813,6 
23.05.2020; 128.689,3 
24.05.2020; 118.837,4 
25.05.2020; 151.573,3 
26.05.2020; 155.158,3 
27.05.2020; 152.175,7 
28.05.2020; 156.306,8 
29.05.2020; 153.900,5 
30.05.2020; 129.019,1 
31.05.2020; 119.472,0 
01.06.2020; 127.928,7 
02.06.2020; 156.438,2 
03.06.2020; 152.570,4 
04.06.2020; 151.958,4 
05.06.2020; 151.643,0 
06.06.2020; 128.899,8 
07.06.2020; 118.383,2 
08.06.2020; 154.429,5 
09.06.2020; 153.805,7 
10.06.2020; 157.356,1 
11.06.2020; 121.831,7 
12.06.2020; 143.567,6 
13.06.2020; 125.926,0 
14.06.2020; 118.720,2 
15.06.2020; 152.259,1 
16.06.2020; 156.391,7 
17.06.2020; 155.101,1 
18.06.2020; 156.784,6 
19.06.2020; 153.848,9 
20.06.2020; 128.518,1 
21.06.2020; 120.633,3 
22.06.2020; 153.662,8 
23.06.2020; 155.043,1 
24.06.2020; 160.676,9 
25.06.2020; 153.589,3 
26.06.2020; 149.671,7 
27.06.2020; 128.658,6 
28.06.2020; 121.309,1 
29.06.2020; 153.343,6 
30.06.2020; 154.355,1 
01.07.2020; 152.928,7 
02.07.2020; 158.160,9 
03.07.2020; 156.008,4 
04.07.2020; 128.969,5 
05.07.2020; 119.805,0 
06.07.2020; 155.962,5 
07.07.2020; 156.673,8 
08.07.2020; 156.536,0 
09.07.2020; 157.069,2 
10.07.2020; 156.568,4 
11.07.2020; 134.174,3 
12.07.2020; 119.681,4 
13.07.2020; 153.363,1 
14.07.2020; 155.407,2 
15.07.2020; 157.547,4 
16.07.2020; 158.863,7 
17.07.2020; 155.394,4 
18.07.2020; 134.714,9 
19.07.2020; 121.101,4 
20.07.2020; 154.171,6 
21.07.2020; 156.127,2 
22.07.2020; 157.281,7 
23.07.2020; 156.994,3 
24.07.2020; 155.318,5 
25.07.2020; 133.085,5 
26.07.2020; 123.448,6 
27.07.2020; 153.383,2 
28.07.2020; 155.527,7 
29.07.2020; 158.133,8 
30.07.2020; 155.491,0 
31.07.2020; 155.058,8 
01.08.2020; 128.740,2 
02.08.2020; 119.690,8 
03.08.2020; 154.728,2 
04.08.2020; 157.420,1 
05.08.2020; 155.886,1 
06.08.2020; 154.568,0 
07.08.2020; 151.710,6 
08.08.2020; 130.095,2 
09.08.2020; 122.474,0 
10.08.2020; 152.477,5 
11.08.2020; 154.837,3 
12.08.2020; 158.580,1 
13.08.2020; 159.150,2 
14.08.2020; 156.226,4 
15.08.2020; 123.012,8 
16.08.2020; 121.937,7 
17.08.2020; 157.999,7 
18.08.2020; 158.499,6 
19.08.2020; 160.243,8 
20.08.2020; 158.419,6 
21.08.2020; 153.748,7 
22.08.2020; 131.296,2 
23.08.2020; 125.267,2 
24.08.2020; 156.066,4 
25.08.2020; 155.970,6 
26.08.2020; 158.763,8 
27.08.2020; 159.032,8 
28.08.2020; 158.474,0 
29.08.2020; 133.573,2 
30.08.2020; 126.517,2 
31.08.2020; 158.814,6 
01.09.2020; 162.051,0 
02.09.2020; 159.960,0 
03.09.2020; 159.060,1 
04.09.2020; 155.843,7 
05.09.2020; 137.001,3 
06.09.2020; 128.454,5 
07.09.2020; 161.248,8 
08.09.2020; 159.968,8 
09.09.2020; 158.921,7 
10.09.2020; 159.721,1 
11.09.2020; 157.683,2 
12.09.2020; 134.705,8 
13.09.2020; 127.033,3 
14.09.2020; 159.489,0 
15.09.2020; 161.540,5 
16.09.2020; 163.585,8 
17.09.2020; 164.652,1 
18.09.2020; 161.570,1 
19.09.2020; 136.110,1 
20.09.2020; 125.346,2 
21.09.2020; 160.908,3 
22.09.2020; 162.980,5 
23.09.2020; 165.813,9 
24.09.2020; 165.200,9 
25.09.2020; 162.908,3 
26.09.2020; 141.436,9 
27.09.2020; 130.004,5 
28.09.2020; 166.422,8 
29.09.2020; 166.322,6 
30.09.2020; 166.776,7 
01.10.2020; 168.702,9 
02.10.2020; 165.395,2 
03.10.2020; 142.108,6 
04.10.2020; 129.409,3 
05.10.2020; 170.713,5 
06.10.2020; 166.693,6 
07.10.2020; 169.630,6 
08.10.2020; 167.914,8 
09.10.2020; 164.415,0 
10.10.2020; 143.876,2 
11.10.2020; 133.357,8 
12.10.2020; 170.951,9 
13.10.2020; 174.444,5 
14.10.2020; 175.955,9 
15.10.2020; 176.235,3 
16.10.2020; 173.154,2 
17.10.2020; 148.556,0 
18.10.2020; 137.297,6 
19.10.2020; 173.371,1 
20.10.2020; 176.219,9 
21.10.2020; 175.688,7 
22.10.2020; 176.334,8 
23.10.2020; 174.041,5 
24.10.2020; 147.995,3 
25.10.2020; 141.279,8 
26.10.2020; 137.997,5 
27.10.2020; 174.248,3 
28.10.2020; 174.077,1 
29.10.2020; 178.777,4 
30.10.2020; 174.264,1 
31.10.2020; 148.512,0 
01.11.2020; 131.758,9 
02.11.2020; 172.553,3 
03.11.2020; 174.764,0 
04.11.2020; 174.405,7 
05.11.2020; 175.756,5 
06.11.2020; 174.251,8 
07.11.2020; 149.659,2 
08.11.2020; 140.565,0 
09.11.2020; 176.937,1 
10.11.2020; 181.428,9 
11.11.2020; 180.103,7 
12.11.2020; 180.680,9 
13.11.2020; 175.630,4 
14.11.2020; 150.915,6 
15.11.2020; 139.751,2 
16.11.2020; 179.863,3 
17.11.2020; 178.507,3 
18.11.2020; 178.134,4 
19.11.2020; 180.959,5 
20.11.2020; 177.483,0 
21.11.2020; 156.504,7 
22.11.2020; 147.176,9 
23.11.2020; 182.191,9 
24.11.2020; 183.822,1 
25.11.2020; 183.996,5 
26.11.2020; 183.420,8 
27.11.2020; 191.995,6 
28.11.2020; 168.450,1 
29.11.2020; 158.618,4 
30.11.2020; 189.265,2 
01.12.2020; 194.911,7 
02.12.2020; 196.722,7 
03.12.2020; 198.086,8 
04.12.2020; 194.173,3 
05.12.2020; 167.905,1 
06.12.2020; 157.493,9 
07.12.2020; 180.226,5 
08.12.2020; 168.316,6 
09.12.2020; 198.910,6 
10.12.2020; 200.393,5 
11.12.2020; 195.423,5 
12.12.2020; 168.330,8 
13.12.2020; 155.284,1 
14.12.2020; 192.675,0 
15.12.2020; 194.109,8 
16.12.2020; 197.210,4 
17.12.2020; 196.267,3 
18.12.2020; 196.218,2 
19.12.2020; 170.224,1 
20.12.2020; 156.576,0 
21.12.2020; 191.307,5 
22.12.2020; 191.815,5 
23.12.2020; 186.332,7 
24.12.2020; 163.274,5 
25.12.2020; 148.080,5 
26.12.2020; 148.955,3 
27.12.2020; 151.473,4 
28.12.2020; 179.287,0 
29.12.2020; 180.217,6 
30.12.2020; 176.772,8 
31.12.2020; 165.601,1 
01.01.2021; 150.675,0 
02.01.2021; 161.750,3 
03.01.2021; 153.432,9 
04.01.2021; 180.348,9 
05.01.2021; 180.910,9 
06.01.2021; 158.204,7 
07.01.2021; 183.890,9 
08.01.2021; 179.173,4 
09.01.2021; 164.481,3 
10.01.2021; 159.273,2 
11.01.2021; 192.457,1 
12.01.2021; 194.613,2 
13.01.2021; 198.520,2 
14.01.2021; 198.457,8 
15.01.2021; 192.480,1 
16.01.2021; 172.314,5 
17.01.2021; 163.297,2 
18.01.2021; 196.697,7 
19.01.2021; 197.012,1 
20.01.2021; 192.344,3 
21.01.2021; 195.175,3 
22.01.2021; 190.443,4 
23.01.2021; 168.404,4 
24.01.2021; 158.222,2 
25.01.2021; 192.447,7 
26.01.2021; 195.644,4 
27.01.2021; 193.904,4 
28.01.2021; 194.061,6 
29.01.2021; 190.023,1 
30.01.2021; 164.553,2 
31.01.2021; 157.490,6 
01.02.2021; 192.149,8 
02.02.2021; 192.473,7 
03.02.2021; 189.186,0 
04.02.2021; 186.455,0 
05.02.2021; 182.844,8 
06.02.2021; 162.528,1 
07.02.2021; 153.215,7 
08.02.2021; 188.636,7 
09.02.2021; 191.940,6 
10.02.2021; 195.736,6 
11.02.2021; 199.892,0 
12.02.2021; 199.537,8 
13.02.2021; 174.675,6 
14.02.2021; 162.447,4 
15.02.2021; 196.594,0 
16.02.2021; 198.842,1 
17.02.2021; 192.669,9 
18.02.2021; 189.613,4 
19.02.2021; 194.349,9 
20.02.2021; 166.314,5 
21.02.2021; 151.029,8 
22.02.2021; 182.292,8 
23.02.2021; 182.712,1 
24.02.2021; 182.285,3 
25.02.2021; 177.769,9 
26.02.2021; 176.914,1 
27.02.2021; 156.648,8 
28.02.2021; 147.358,2 
01.03.2021; 180.331,6 
02.03.2021; 177.838,5 
03.03.2021; 177.850,9 
04.03.2021; 181.088,5 
05.03.2021; 180.425,0 
06.03.2021; 158.992,9 
07.03.2021; 147.214,3 
08.03.2021; 181.180,2 
09.03.2021; 186.311,4 
10.03.2021; 186.504,6 
11.03.2021; 187.304,1 
12.03.2021; 184.768,3 
13.03.2021; 159.781,2 
14.03.2021; 149.988,6 
15.03.2021; 184.486,7 
16.03.2021; 189.204,8 
17.03.2021; 189.911,5 
18.03.2021; 191.603,5 
19.03.2021; 188.689,4 
20.03.2021; 163.036,8 
21.03.2021; 153.161,9 
22.03.2021; 188.171,2 
23.03.2021; 189.111,6 
24.03.2021; 188.429,6 
25.03.2021; 185.611,4 
26.03.2021; 179.574,0 
27.03.2021; 157.327,7 
28.03.2021; 140.278,0 
29.03.2021; 176.107,4 
30.03.2021; 174.675,2 
31.03.2021; 174.053,4 
01.04.2021; 172.184,9 
02.04.2021; 168.057,7 
03.04.2021; 149.589,5 
04.04.2021; 137.613,7 
05.04.2021; 138.678,7 
06.04.2021; 173.521,4 
07.04.2021; 180.584,5 
08.04.2021; 181.568,6 
09.04.2021; 176.146,1 
10.04.2021; 148.220,5 
11.04.2021; 135.591,7 
12.04.2021; 173.808,8 
13.04.2021; 183.116,8 
14.04.2021; 184.705,2 
15.04.2021; 185.283,3 
16.04.2021; 179.485,1 
17.04.2021; 155.283,9 
18.04.2021; 139.562,3 
19.04.2021; 177.816,8 
20.04.2021; 183.430,8 
21.04.2021; 177.756,9 
22.04.2021; 99.569,0 
23.04.2021; 168.049,0 
24.04.2021; 144.818,0 
25.04.2021; 136.654,5 
26.04.2021; 170.884,7 
27.04.2021; 170.874,1 
28.04.2021; 169.773,0 
29.04.2021; 169.148,1 
30.04.2021; 166.501,6 
01.05.2021; 130.815,3 
02.05.2021; 131.090,4 
03.05.2021; 166.480,0 
04.05.2021; 165.746,8 
05.05.2021; 173.017,4 
06.05.2021; 171.159,4 
07.05.2021; 163.816,5 
08.05.2021; 140.349,2 
09.05.2021; 126.968,8 
10.05.2021; 158.951,1 
11.05.2021; 162.979,3 
12.05.2021; 171.127,6 
13.05.2021; 144.579,3 
14.05.2021; 155.815,9 
15.05.2021; 142.785,1 
16.05.2021; 129.489,5 
17.05.2021; 164.148,3 
18.05.2021; 167.813,3 
19.05.2021; 169.744,5 
20.05.2021; 169.666,2 
21.05.2021; 166.581,8 
22.05.2021; 141.954,3 
23.05.2021; 128.451,0 
24.05.2021; 131.951,8 
25.05.2021; 165.548,9 
26.05.2021; 168.345,1 
27.05.2021; 172.090,3 
28.05.2021; 162.046,5 
29.05.2021; 142.726,1 
30.05.2021; 129.181,1 
31.05.2021; 164.782,8 
01.06.2021; 166.723,2 
02.06.2021; 163.249,2 
03.06.2021; 131.446,9 
04.06.2021; 150.944,7 
05.06.2021; 136.803,4 
06.06.2021; 128.016,8 
07.06.2021; 159.159,9 
08.06.2021; 165.089,4 
09.06.2021; 166.567,3 
10.06.2021; 167.566,2 
11.06.2021; 161.920,5 
12.06.2021; 139.648,6 
13.06.2021; 125.886,7 
14.06.2021; 161.150,6 
15.06.2021; 165.709,6 
16.06.2021; 164.898,8 
17.06.2021; 163.790,5 
18.06.2021; 161.939,9 
19.06.2021; 143.044,3 
20.06.2021; 130.733,4 
21.06.2021; 166.930,3 
22.06.2021; 170.084,1 
23.06.2021; 173.492,2 
24.06.2021; 173.591,7 
25.06.2021; 169.783,7 
26.06.2021; 141.714,8 
27.06.2021; 129.984,5 
28.06.2021; 167.460,4 
29.06.2021; 171.187,4 
30.06.2021; 174.440,5 
01.07.2021; 171.382,4 
02.07.2021; 167.655,1 
03.07.2021; 141.421,1 
04.07.2021; 130.862,2 
05.07.2021; 166.879,4 
06.07.2021; 171.223,3 
07.07.2021; 172.031,1 
08.07.2021; 173.607,8 
09.07.2021; 169.633,3 
10.07.2021; 140.198,1 
11.07.2021; 129.108,2 
12.07.2021; 164.764,8 
13.07.2021; 169.735,8 
14.07.2021; 173.331,7 
15.07.2021; 173.055,1 
16.07.2021; 168.209,1 
17.07.2021; 144.384,1 
18.07.2021; 132.608,7 
19.07.2021; 165.679,6 
20.07.2021; 169.730,1 
21.07.2021; 167.121,5 
22.07.2021; 166.405,4 
23.07.2021; 163.834,3 
24.07.2021; 141.066,9 
25.07.2021; 131.839,5 
26.07.2021; 164.430,4 
27.07.2021; 165.804,2 
28.07.2021; 167.784,4 
29.07.2021; 166.100,9 
30.07.2021; 162.042,1 
31.07.2021; 140.749,6 
01.08.2021; 130.870,2 
02.08.2021; 162.357,6 
03.08.2021; 160.818,1 
04.08.2021; Kein Wert vorhanden 
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
